﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170366&lang=es
;Homes;Dones;Total
Professionals i tècnics;41;62;103
Personal directiu;6;2;8
Serveis administratius;48;56;104
Comerciants i venedors;35;75;110
Hostaleria altres serveis;24;79;103
Agricultors i pescadors;32;11;43
Treballadors industrials;607;201;808
Professionals forces armades;1;0;1
Total;794;486;1280

