﻿Població a 1 de gener. Per sexe
Arboç, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430167
;Homes;Dones;Total
2023;2902;2811;5713
2022;2852;2752;5604
2021;2886;2739;5625
2020;2881;2728;5609
2019;2852;2665;5517
2018;2836;2669;5505
2017;2822;2667;5489
2016;2842;2678;5520
2015;2853;2660;5513
2014;2865;2650;5515
2013;2872;2645;5517
2012;2845;2641;5486
2011;2880;2668;5548
2010;2861;2608;5469
2009;2866;2575;5441
2008;2868;2509;5377
2007;2735;2328;5063
2006;2586;2216;4802
2005;2464;2098;4562
2004;2211;1953;4164
2003;2080;1897;3977
2002;2018;1855;3873
2001;1895;1768;3663
2000;1841;1710;3551
1999;1807;1678;3485
1998;1772;1655;3427

