﻿Atur registrat. Per sectors. Mitjanes anuals
Mont-ras
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171100
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;7,3;3,3;29,3;0,9;40,8
2022;0,6;8,7;5,1;33,6;1,1;49,0
2021;0,0;9,8;8,3;47,4;1,3;66,9
2020;0,0;9,3;8,2;52,8;1,7;71,9
2019;0,0;10,2;6,8;51,6;0,7;69,2
2018;0,0;9,7;7,0;46,8;1,7;65,2
2017;0,3;7,9;8,8;50,6;2,5;70,0
2016;0,0;7,8;10,2;60,2;1,8;79,9
2015;0,0;9,4;15,1;66,8;4,2;95,4
2014;0,4;10,2;19,3;62,5;5,1;97,5
2013;2,4;15,8;22,4;63,5;5,6;109,8
2012;2,4;15,9;27,4;67,3;4,6;117,7
2011;2,7;17,5;28,3;69,7;2,5;120,6
2010;2,4;16,2;28,5;65,3;3,7;116,0
2009;0,7;14,8;31,7;54,6;3,7;105,3
2008;0,0;7,3;16,4;39,8;0,9;64,4
2007;0,2;2,8;5,7;38,0;0,3;46,9
2006;0,6;7,0;5,1;37,1;0,5;50,3
2005;0,4;6,5;4,8;35,9;0,3;48,0

