﻿Households indicators
Pobla de Segur, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251713&lang=en
;2021
Average household size;2,26
Proportion of 1-person households (%);35,5
Proportion of 2-person households (%);30,0
Proportion of 3-person households (%);16,7
Proportion of 4-person households (%);12,5
Proportion of households with 5 persons and over (%);5,3
Proportion of households with a person aged 65 and over (%);16,0
Proportion of population aged 75 and over living alone (%);34,1
Proportion of households with all members aged 65 and over (%);25,6
Proportion of households with all members being foreigners (%);9,2
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);82,3

