﻿Emigracions. Per municipi de procedència i lloc de destinació
Guingueta d'Àneu, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:259031
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;7;5;10;2;24
2021;7;6;6;1;20
2020;3;6;5;0;14
2019;5;5;8;4;22
2018;10;3;7;5;25
2017;4;6;13;5;28
2016;8;2;3;0;13
2015;4;5;4;0;13
2014;2;3;6;1;12
2013;13;0;3;4;20
2012;12;2;5;4;23
2011;3;10;4;2;19
2010;5;5;10;4;24
2009;18;7;11;3;39
2008;10;5;5;7;27
2007;8;3;11;6;28
2006;5;7;4;12;28
2005;3;1;13;9;26
2004;9;5;2;1;17
2003;5;3;13;0;21
2002;5;5;9;1;20
2001;1;4;3;2;10
2000;3;8;5;1;17
1999;4;0;2;0;6
1998;2;0;5;1;8
1997;0;0;1;1;2
1995;3;0;11;0;14
1994;2;1;0;0;3
1993;2;1;1;0;4
1992;5;8;4;0;17
1990;1;3;7;0;11
1989;0;2;6;0;8
1988;0;1;0;1;2

