﻿Aprofitament de la SAU
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251713&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;59
  ha;96;231
 secà;;
 explot.;13;38
 ha;51;166
 regadiu;;
 explot.;22;53
 ha;46;66
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;57
 ha;70;200
 secà;;
 explot.;8;25
 ha;28;134
 regadiu;;
 explot.;22;53
 ha;42;65
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;17
 ha;16;19
 secà;;
 explot.;6;16
 ha;16;19
 regadiu;;
 explot.;1;2
 ha;0;1
 oliverar;;
 total;;
 explot.;9;11
 ha;7;13
 secà;;
 explot.;5;11
 ha;6;13
 regadiu;;
 explot.;4;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;8
 ha;181;740
 secà;;
 explot.;4;8
 ha;146;740
 regadiu;;
 explot.;8;0
 ha;35;0
   altres;;
 explot.;7;0
 ha;988;0

