﻿Conreus herbacis: lleguminoses per a gra
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:15
;1999;1989
     Total;;
 explot.;6;17
 ha;19;25
      Secà;;
 explot.;4;7
 ha;6;18
       Regadiu;;
 explot.;2;10
 ha;13;7
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;7
 ha;0;14
 secà;;
 explot.;0;5
 ha;0;12
 regadiu;;
 explot.;0;2
 ha;0;2
             Altres;;
 total;;
 explot.;6;10
 ha;19;11
 secà;;
 explot.;4;2
 ha;6;6
 regadiu;;
 explot.;2;8
 ha;13;5

