﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082016&lang=es
;Homes;Dones;Total
04/2024 (p);110;100;210
03/2024 (p);105;105;210
02/2024;105;105;210
01/2024;105;105;210
12/2023;110;105;215
11/2023;105;100;210
10/2023;105;100;205
09/2023;105;95;200
08/2023;105;90;195
07/2023;110;95;205
06/2023;115;100;215
05/2023;110;95;205
04/2023;110;95;210
03/2023;105;90;200
02/2023;115;90;205
01/2023;115;90;205
12/2022;110;95;205
11/2022;115;90;210
10/2022;115;95;210
09/2022;115;95;210
08/2022;115;90;205
07/2022;120;95;215
06/2022;120;90;210
05/2022;115;85;200
04/2022;110;85;200
03/2022;110;85;195
02/2022;110;85;195
01/2022;110;85;195
12/2021;109;86;195
11/2021;104;86;190
10/2021;105;86;191
09/2021;106;85;191
08/2021;110;86;196
07/2021;111;90;201
06/2021;109;88;197
05/2021;107;93;200
04/2021;105;91;196
03/2021;105;93;198
02/2021;104;94;198
01/2021;107;96;203
12/2020;107;96;203
11/2020;108;94;202
10/2020;107;96;203
09/2020;109;91;200
08/2020;109;88;197
07/2020;109;90;199
06/2020;107;90;197
05/2020;109;92;201
03/2020;112;93;205
12/2019;116;95;211
09/2019;113;91;204
06/2019;117;95;212
03/2019;117;96;213
12/2018;115;93;208
09/2018;112;91;203
06/2018;113;94;207
03/2018;113;99;212
12/2017;114;97;211
09/2017;112;98;210
06/2017;111;100;211
03/2017;104;98;202
12/2016;111;101;212
09/2016;107;99;206
06/2016;110;96;206
03/2016;109;96;205
12/2015;101;96;197
09/2015;104;91;195
06/2015;106;92;198
03/2015;104;98;202
12/2014;108;98;206
09/2014;117;101;218
06/2014;125;97;222
03/2014;123;99;222
12/2013;126;99;225
09/2013;123;98;221
06/2013;130;105;235
03/2013;129;102;231
12/2012;128;103;231
09/2012;123;101;224
06/2012;128;100;228
03/2012;133;105;238

