﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:20
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;165;410;345;325;1250
B Indústries extractives;5;10;20;10;50
C Indústries manufactureres;2580;5785;4405;2490;15265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;50;45;15;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;220;250;175;705
F Construcció;815;2030;2095;1345;6285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3545;5035;4005;2845;15430
H Transport i emmagatzematge;640;1335;1225;860;4065
I Hostaleria;2505;2355;1465;960;7290
J Informació i comunicacions;560;810;520;235;2125
K Activitats financeres i d'assegurances;110;460;600;340;1515
L Activitats immobiliàries;75;215;255;225;770
M Activitats professionals, científiques i tècniques;1130;2150;1500;950;5730
N Activitats administratives i serveis auxiliars;1420;2285;1870;1350;6930
O Administració pública, Defensa i Seguretat Social obligatòria;410;1730;2255;1670;6060
P Educació;1195;2885;2275;1295;7645
Q Activitats sanitàries i de serveis socials;1765;3560;2545;1945;9810
R Activitats artístiques, recreatives i d'entreteniment;685;595;365;215;1860
S Altres serveis;475;860;680;510;2520
T Activitats llars;125;540;590;655;1915
U Organismes extraterritorials;0;0;0;5;5
Total;18280;33325;27315;18430;97350

