﻿Nombre d'explotacions i superfície censada
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251018&lang=en
;1999;1989;1982
      Total explot.;246;309;284
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;246;307;284
 ha;5715;5894;6492
 amb ramaderia;;;
 explot.;19;36;56
 ha;885;875;1786
 sense ramaderia;;;
 explot.;227;271;228
 ha;4830;5019;4707
 amb SAU;;;
 explot.;240;274;272
 ha;3907;4161;4671
 amb altres terres;;;
 explot.;190;269;249
 ha;1808;1733;1821

