﻿Eleccions municipals. Dades generals
Torre de Claramunt, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082861&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2940;1955;1911;29;15;66,5;33,5
2015;2923;1764;1724;24;16;60,3;39,7
2011;2864;1686;1621;43;22;58,9;41,1
2007;2716;1657;1611;37;9;61,0;39,0
2003;2206;1622;1600;21;1;73,5;26,5
1999;1823;1262;1215;26;21;69,2;30,8
1995;1497;1201;1186;9;6;80,2;19,8
1991;1200;909;899;4;6;75,8;24,3
1987;1000;835;831;3;1;83,5;16,5
1983;818;665;649;6;10;81,3;18,7
1979;679;618;615;2;1;91,0;9,0

