﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081385
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;86;71;13;7;1;87
Total primer grau;204;200;188;165;0;204
EGB 1a.etapa;200;196;185;164;0;200
Educació especial;4;4;3;1;0;4
Total segon grau;353;347;348;339;0;353
EGB 2a etapa;152;149;148;144;0;152
FP 1r grau;51;51;51;48;0;51
FP 2n grau;27;26;26;26;0;27
BUP i COU;114;112;114;112;0;114
Altres ensenyaments 2n grau;9;9;9;9;0;9
Total tercer grau;94;93;94;91;0;94
Arquitectura i eng. tècniques;14;14;14;14;0;14
Altres escoles universitàries;25;25;25;24;0;25
Facul. o col. univ. 1r, 2n cicle;48;47;48;47;0;48
Escoles tec. super. 1r, 2n cicle;2;2;2;1;0;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;19;18;18;16;1;20
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;18;17;17;15;1;19

