﻿Parc de vehicles, per tipus
Camprodon
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170391
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1276;337;467;3;77;2160
2021;1245;331;481;3;77;2137
2020;1227;316;483;2;76;2104
2019;1178;300;488;2;79;2047
2018;1161;290;490;2;75;2018
2017;1160;289;481;2;71;2003
2016;1150;281;506;2;71;2010
2015;1141;280;535;2;71;2029
2014;1124;272;544;3;78;2021
2013;1147;276;565;4;81;2073
2012;1167;280;593;8;87;2135
2011;1195;279;579;8;85;2146
2010;1210;281;579;8;81;2159
2009;1208;273;570;8;78;2137
2008;1216;281;600;8;76;2181
2007;1226;272;612;8;77;2195
2006;1190;252;567;8;74;2091
2005;1168;256;526;5;66;2021
2004;1193;250;511;5;67;2026
2003;1164;248;502;4;53;1971
2002;1142;248;497;3;44;1934
2001;1141;238;486;3;45;1913
2000;1099;239;473;3;41;1855
1999;1077;239;451;3;43;1813
1998;1038;237;395;3;43;1716
1997;988;237;369;4;33;1631

