﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081976&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;105;45;150
2012;15;12;30
2013;3;0;3
2014;15;0;15
2015;9;3;12
2016;9;0;9
2017;3;0;0
2018;9;6;18
2019;3;0;3
2020;0;36;36
Total;171;108;276

