﻿Parc de vehicles, per tipus
Masllorenç
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430799
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;361;99;85;0;23;568
2021;360;89;85;0;19;553
2020;351;81;89;0;22;543
2019;347;78;85;0;22;532
2018;330;78;82;0;19;509
2017;325;70;81;1;19;496
2016;311;68;84;1;17;481
2015;305;63;84;0;17;469
2014;300;66;82;0;20;468
2013;300;64;85;1;19;469
2012;304;61;86;2;20;473
2011;297;56;87;4;18;462
2010;298;55;91;3;21;468
2009;305;50;92;3;21;471
2008;316;49;89;3;22;479
2007;301;51;86;3;22;463
2006;288;50;85;3;17;443
2005;274;40;85;1;14;414
2004;253;39;80;1;12;385
2003;246;38;81;0;11;376
2002;239;37;77;0;14;367
2001;242;38;70;0;14;364
2000;283;52;74;0;6;415
1999;266;50;71;0;2;389
1998;252;46;69;0;2;369
1997;244;41;66;0;1;352

