﻿Espais esportius censats. Per tipus
Conca de Barberà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:16
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;16;16;16;16;16;16;16;16;22;22;22;22;22;22;22
Espais d'atletisme;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Piscines a l'aire lliure;64;64;64;63;64;64;65;65;47;47;47;47;47;47;47
Piscines cobertes;2;2;2;3;2;2;1;1;3;3;3;3;3;3;3
Pistes poliesportives;68;68;67;68;68;68;69;69;52;52;52;52;52;52;52
Pavellons;9;9;9;9;9;9;8;8;7;7;7;7;7;7;7
Pistes de tennis;8;8;8;8;8;8;8;8;9;9;9;9;9;9;9
Pistes de pàdel;6;6;3;3;3;3;3;3;0;0;0;0;0;0;0
Sales esportives;36;36;36;35;35;35;35;35;29;29;29;29;29;29;29
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;1;1;0;0;0;0;0;0;0
Espais de petanca;12;12;12;12;12;12;12;12;8;8;8;8;8;8;8
Altres espais esportius;20;20;17;13;11;11;11;11;14;14;14;14;14;14;14
Àrees d'activitat esportiva;74;74;74;74;74;74;74;74;30;30;30;30;30;30;30
Total;317;317;310;306;304;304;303;303;222;222;222;222;222;222;222

