﻿Indicadores de hogares
Blanes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170237&lang=es
;2021
Tamaño medio del hogar;2,45
Proporción de hogares de 1 persona (%);28,2
Proporción de hogares de 2 personas (%);30,4
Proporción de hogares de 3 personas (%);19,7
Proporción de hogares de 4 personas (%);15,2
Proporción de hogares de 5 personas o más (%);6,5
Proporción de hogares de una persona de 65 años o más (%);11,7
Proporción de población de 75 años o más que vive sola (%);29,4
Proporción de hogares con todos los miembros de 65 años o más (%);20,4
Proporción de hogares con todos los miembros extranjeros (%);9,5
Proporción de hogares con miembros extranjeros y españoles (%);10,4
Proporción de hogares con todos los miembros españoles (%);80,1

