﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:18&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;3;10
Programes de garantia social;2;5;7
ESO, educació secundària per a adults;26;14;40
Batxillerat, BUP, COU;112;146;258
Escola Oficial d'idiomes;8;27;35
Ensenyaments artístics grau elemental o mitjà;3;8;11
FP de grau mitjà o equivalent;91;46;137
FP de grau superior o equivalent;57;46;103
Diplomatura universitària o equivalent;87;160;247
Llicenciatura universitària o equivalent;101;154;255
Postgrau màster, MIR o anàleg;12;30;42
Doctorat;12;9;21
Curs INEM, o equivalent per a desocupats;7;5;12
Curs de formació promogut per l'empresa;49;48;97
Altres cursos;153;208;361
Total estudiants;689;852;1541

