﻿Impost de béns immobles de naturalesa rústica (IBI)
Alcanar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430043&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2007;1621;33657;100970;20763;62
2021;2001;2007;1631;33682;101045;20651;62
2020;2001;2007;1636;33702;101106;20600;62
2019;2001;2007;1652;33796;101387;20458;61
2018;2001;2007;1673;33866;101599;20243;61
2017;2001;2007;1647;31743;95228;19273;58
2016;2001;2006;2390;29405;88214;12303;37
2015;2001;2006;2384;27566;82699;11563;35
2014;2001;2006;2388;27619;82856;11566;35
2013;2001;2006;2386;27636;82909;11583;35
2012;2001;2006;2384;27665;82996;11604;35
2011;2001;2006;2389;27416;80015;11476;34
2010;2001;2006;2395;27431;82293;11453;34
2009;2001;2006;1521;27193;81578;17878;54
2008;2001;2006;1643;26635;79906;16211;49
2007;2001;2006;1640;26222;131112;15989;80
2006;2001;..;1617;23974;119872;14826;74

