﻿Llars unipersonals. Per sexe i edat
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082191
;Homes;Dones;Total
De 0 a 24 anys;6;6;12
De 25 a 29 anys;24;27;51
De 30 a 34 anys;36;30;66
De 35 a 39 anys;45;36;81
De 40 a 44 anys;69;51;120
De 45 a 49 anys;78;60;141
De 50 a 54 anys;84;57;141
De 55 a 59 anys;66;75;141
De 60 a 64 anys;72;93;168
De 65 a 69 anys;60;111;168
De 70 a 74 anys;54;141;195
De 75 a 79 anys;48;123;174
De 80 a 84 anys;24;132;159
85 anys o més;63;141;201
Total;729;1080;1809

