﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430379&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;380;426
De 30 a 34 anys;591;627;1218
De 35 a 39 anys;659;693;1352
De 40 a 44 anys;643;410;1053
De 45 a 49 anys;630;785;1416
De 50 a 54 anys;476;496;972
De 55 a 59 anys;531;531;1061
De 60 a 64 anys;634;584;1219
De 65 a 69 anys;460;405;865
De 70 a 74 anys;366;186;552
De 75 a 79 anys;291;270;561
De 80 a 84 anys;152;..;216
De 85 anys i més;..;..;..
Total;5508;5460;10968

