﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431567&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;76;57;133;71;47;118;34;22;56;8;7;15;5;4;9;5;10;15
De 5 a 9 anys;136;102;238;133;101;234;116;84;200;110;79;189;88;62;150;3;1;4
De 10 a 14 anys;124;131;255;122;128;250;121;123;244;120;121;241;115;118;233;2;3;5
De 15 a 19 anys;158;153;311;153;144;297;152;138;290;151;136;287;148;130;278;5;9;14
De 20 a 24 anys;232;207;439;209;191;400;200;172;372;197;171;368;188;164;352;23;16;39
De 25 a 29 anys;233;203;436;204;175;379;180;159;339;180;159;339;153;150;303;29;28;57
De 30 a 34 anys;242;195;437;210;184;394;187;170;357;181;167;348;146;143;289;32;11;43
De 35 a 39 anys;220;183;403;201;170;371;172;155;327;170;156;326;115;102;217;19;13;32
De 40 a 44 anys;195;186;381;173;176;349;153;161;314;150;161;311;82;90;172;22;10;32
De 45 a 49 anys;173;175;348;166;163;329;154;151;305;152;152;304;84;81;165;7;12;19
De 50 a 54 anys;148;143;291;143;139;282;130;125;255;124;120;244;51;58;109;5;4;9
De 55 a 59 anys;147;121;268;144;118;262;128;107;235;123;98;221;56;38;94;3;3;6
De 60 a 64 anys;131;133;264;126;127;253;111;105;216;94;88;182;30;21;51;5;6;11
De 65 a 69 anys;149;160;309;147;160;307;127;138;265;101;101;202;26;15;41;2;0;2
De 70 a 74 anys;124;170;294;122;167;289;112;146;258;83;97;180;12;19;31;2;3;5
De 75 a 79 anys;133;149;282;132;147;279;117;126;243;82;86;168;25;27;52;1;2;3
De 80 a 84 anys;70;115;185;68;113;181;57;92;149;46;56;102;15;9;24;2;2;4
De 85 anys i més;48;97;145;47;90;137;38;68;106;21;33;54;5;7;12;1;7;8
Total;2739;2680;5419;2571;2540;5111;2289;2242;4531;2093;1988;4081;1344;1238;2582;168;140;308

