﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Callús
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080386
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;21490656;20107490;20097599;18788678;17748494;17187565;16203160;15161113;14648765;14660439;15091552;14449921
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;551730;556441;535820;527704;492899;466258;428350;349374;370263;246613;267556;291401
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;1289327;1097597;1136277;975366;1032882;814607;717144;541480;460970;325327;418206;711399
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;24710819;22574486;22730698;21337864;20281540;19766768;18889997;17775467;17256266;17070067;17702114;17393475
Reduccions de la base imposable per contribuccions a plans de pensions;..;250196;248019;216115;254813;250491;235393;211301;..;..;..;..
Base liquidable general i de l'estalvi;24141287;21938869;22089781;20709931;19636648;19100861;18256024;17160419;16625505;..;..;16737889
Quota íntegra;4722773;4233356;4227881;3851044;3585518;3419876;3229864;3337292;3137292;3094799;3056278;3007882
Deduccions per habitatge habitual;109755;112611;128074;127797;143666;153885;159064;191456;211191;234881;246053;242983
Deduccions autonòmiques;11462;10596;9620;9904;9887;13003;16749;10001;9422;9726;11848;8846
Quota líquida;4572998;4084457;4062011;3687446;3406319;3227493;3025841;3113356;2896467;2825845;2778642;2744807
Quota resultant de l'autoliquidació;4572931;4084417;4062138;3688470;3409861;3228218;3024396;3093931;2873078;2804046;2734747;2697868
Retencions i pagaments a compte;4517043;4098376;4116088;3813504;3523202;3387468;3279982;3269903;3123331;3119395;3059817;2932427
Resultat de la declaració;-69402;-132010;-180768;-219938;-173322;-215050;-302936;-187972;-264353;-329472;-331170;-238568

