﻿Nuclis de matrimonis. Per professió dels cònjuges
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:02&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1112;478;1590
Tècnics científics;1064;1883;2947
Tècnics de suport;2131;1240;3372
Empleats administratius;1472;3476;4947
Treballadors serveis;3051;4910;7961
Treballadors qualificats primari;971;312;1283
Artesans i treballadors qualificats indústria;5118;762;5879
Instal·ladors i muntadors;1974;391;2365
Ocupacions elementals;1480;3392;4872
Ocupacions militars;104;..;111
Total;18477;16850;35328

