﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170792&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;180;143;323
Pesca;15;8;23
Indústries extractives;7;6;13
Indústries manufactureres;2544;1917;4461
Energia elèctrica, gas i aigua;139;128;267
Construcció;2097;1675;3772
Comerç i reparacions;4553;2732;7285
Hoteleria;1499;713;2212
Transport, emmagatzematge i comunicacions;1375;902;2277
Mediació financera;987;734;1721
"Activitats immobiliàries, lloguer; serveis empresarials";2862;1962;4824
Administració pública, defensa i SS obligatòria;2730;1864;4594
Educació;2091;1543;3634
Activitats sanitàries i veterinàries, serveis socials;2489;1858;4347
"Altres activitats socials i serveis; serveis personals";878;640;1518
Llars que ocupen personal domèstic;533;188;721
Organismes extraterritorials;1;0;1
Total;24980;17013;41993

