﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080018
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2631;2259;4890;1482;1443;2922;30;132;162;309;315;627;75;45;120;4530;4197;8724
Menys de 15 anys;1050;1002;2052;0;0;0;0;0;0;0;0;0;0;0;0;1050;1002;2052
De 15 a 19 anys;375;345;723;0;0;0;0;0;0;0;0;3;0;0;0;375;348;723
De 20 a 24 anys;270;219;489;0;0;3;0;0;0;3;0;0;0;0;0;270;219;492
De 25 a 29 anys;189;186;372;3;12;12;0;0;0;3;0;0;0;0;3;192;195;387
De 30 a 34 anys;195;141;336;48;69;114;0;0;0;6;9;15;21;15;36;270;228;501
De 35 a 39 anys;174;126;297;129;177;306;0;0;0;12;24;33;18;6;24;333;327;660
De 40 a 44 anys;165;120;285;288;291;576;0;3;3;48;57;105;15;9;24;516;477;993
De 45 a 49 anys;123;78;198;336;306;639;0;6;6;90;93;183;12;9;18;561;489;1047
De 50 a 54 anys;57;30;84;252;222;474;3;9;12;66;66;132;9;3;12;384;330;717
De 55 a 59 anys;18;9;24;147;129;276;0;9;12;42;39;81;0;3;6;207;192;399
De 60 a 64 anys;9;6;12;117;108;225;6;15;21;21;15;39;0;0;0;153;141;297
De 65 a 69 anys;0;0;3;69;60;126;3;9;15;15;6;24;0;0;0;87;78;168
De 70 a 74 anys;0;3;3;39;33;69;3;24;27;3;3;6;0;0;0;45;60;105
De 75 a 79 anys;3;0;0;24;27;54;3;15;21;3;0;6;0;0;0;33;45;81
De 80 a 84 anys;3;3;3;12;3;18;0;18;21;3;3;3;0;0;0;18;27;45
85 anys o més;3;3;3;21;9;30;6;24;33;0;0;0;0;0;0;30;33;66
Resta d'Espanya;123;96;219;891;834;1725;66;309;375;117;108;225;12;9;21;1215;1356;2568
Menys de 15 anys;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;30
De 15 a 19 anys;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
De 20 a 24 anys;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 30 a 34 anys;18;9;30;3;6;12;0;0;0;0;0;0;0;3;3;24;21;45
De 35 a 39 anys;9;18;30;12;18;30;0;0;0;3;0;3;0;0;3;24;39;63
De 40 a 44 anys;9;12;21;21;27;48;0;0;0;9;9;15;3;3;0;39;48;93
De 45 a 49 anys;15;0;21;36;45;78;0;0;0;12;9;21;3;0;6;69;54;126
De 50 a 54 anys;6;6;15;69;66;135;0;0;3;9;15;21;0;0;0;87;90;180
De 55 a 59 anys;9;0;12;96;75;171;0;3;6;33;24;54;0;0;0;141;105;246
De 60 a 64 anys;3;6;9;105;135;237;3;21;24;12;21;36;0;0;3;126;183;309
De 65 a 69 anys;0;3;6;138;132;270;3;30;36;12;12;24;0;3;0;156;177;336
De 70 a 74 anys;3;3;3;150;159;309;9;54;60;15;12;27;0;0;0;177;228;405
De 75 a 79 anys;6;3;9;150;102;252;15;75;90;9;3;12;0;0;0;183;180;363
De 80 a 84 anys;0;0;0;66;45;111;12;51;66;3;0;3;0;0;0;84;99;183
85 anys o més;0;0;3;42;21;63;15;72;87;3;0;3;3;0;3;63;93;156
Estranger;216;177;393;300;372;675;3;21;24;27;45;72;75;72;150;627;690;1317
Menys de 15 anys;30;27;60;0;0;0;0;0;0;0;0;0;0;0;0;33;27;57
De 15 a 19 anys;27;18;42;0;0;0;0;0;0;0;0;0;9;3;12;33;21;57
De 20 a 24 anys;42;36;81;0;6;6;0;0;0;0;0;0;12;9;18;54;51;105
De 25 a 29 anys;30;33;63;6;24;33;0;0;0;0;0;0;6;12;15;42;69;111
De 30 a 34 anys;30;18;48;12;42;54;0;0;0;0;6;6;9;9;18;51;78;126
De 35 a 39 anys;12;12;27;39;60;96;0;0;0;3;6;9;12;6;18;66;87;153
De 40 a 44 anys;15;6;24;57;72;129;0;0;3;6;9;12;9;3;12;90;90;180
De 45 a 49 anys;15;9;21;63;57;120;0;0;0;3;9;15;6;9;15;90;81;174
De 50 a 54 anys;6;6;15;51;48;99;0;0;0;9;9;15;3;3;6;69;72;138
De 55 a 59 anys;6;6;9;30;33;63;0;6;3;3;3;6;0;6;6;39;48;87
De 60 a 64 anys;3;3;6;27;21;45;0;0;3;0;0;3;3;3;3;30;27;57
De 65 a 69 anys;0;0;0;6;3;9;0;6;6;3;0;3;0;3;6;12;15;27
De 70 a 74 anys;0;0;0;6;3;9;0;3;3;0;3;3;0;3;3;6;9;18
De 75 a 79 anys;0;0;0;3;3;3;0;3;3;0;3;0;3;6;6;3;12;15
De 80 a 84 anys;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3;0;3;3
85 anys o més;0;0;0;3;0;6;3;3;3;0;0;0;0;0;0;6;3;9
Total;2976;2529;5505;2673;2652;5325;99;465;561;456;471;927;162;129;291;6369;6243;12612
Menys de 15 anys;1098;1041;2139;0;0;0;0;0;0;0;0;0;0;0;0;1098;1041;2139
De 15 a 19 anys;405;366;771;0;0;0;0;0;0;0;0;0;9;3;12;417;369;783
De 20 a 24 anys;318;264;582;0;6;9;0;0;0;0;0;0;12;6;21;333;279;612
De 25 a 29 anys;222;228;447;6;36;45;0;0;0;3;0;0;6;9;18;240;273;510
De 30 a 34 anys;246;168;414;66;117;180;0;0;0;6;15;24;30;24;54;345;324;669
De 35 a 39 anys;201;159;357;174;252;429;0;0;0;15;30;45;33;15;45;423;456;879
De 40 a 44 anys;189;138;327;369;390;759;0;3;6;63;72;138;24;15;36;648;618;1266
De 45 a 49 anys;153;87;243;432;405;840;0;6;6;108;111;219;24;15;39;720;627;1347
De 50 a 54 anys;72;45;117;372;339;711;3;12;15;81;87;168;12;12;21;540;492;1035
De 55 a 59 anys;30;12;45;273;237;510;3;18;18;78;66;141;3;9;15;387;342;729
De 60 a 64 anys;15;9;24;246;264;510;12;36;45;36;39;75;3;3;6;312;351;663
De 65 a 69 anys;3;3;9;213;195;408;6;45;54;30;24;54;3;6;6;255;273;528
De 70 a 74 anys;3;3;9;192;195;387;12;81;93;15;15;33;0;0;3;228;297;525
De 75 a 79 anys;9;0;9;177;135;312;21;93;114;12;6;18;0;6;6;219;240;462
De 80 a 84 anys;6;3;6;81;51;132;15;72;87;3;3;6;0;3;3;105;129;234
85 anys o més;3;3;3;69;30;99;24;96;120;3;3;3;3;3;3;99;132;228

