﻿Conreus llenyosos: vinya
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:083073&lang=en
;2009
       Total;
 explot.;24
 ha;176
        Secà;
 explot.;24
 ha;176
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;18
 ha;159
 secà;
 explot.;18
 ha;159
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;6
 ha;18
 secà;
 explot.;6
 ha;18
 regadiu;
 explot.;0
 ha;0

