﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sudanell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252115
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,69;102,0;1
2022;8,69;100,5;1
2021;8,69;97,1;1
2020;8,69;96,7;1
2019;8,69;98,2;1
2018;8,69;97,9;1
2017;8,69;100,6;1
2016;8,69;99,8;1
2015;8,69;97,5;1
2014;8,69;100,4;1
2013;8,69;102,2;1
2012;8,69;102,1;1
2011;8,69;101,8;1
2010;8,69;101,0;1
2009;8,69;102,1;1
2008;8,69;99,3;1
2007;8,69;95,9;1
2006;8,69;92,6;1
2005;8,69;87,7;1
2004;8,69;89,1;1
2003;8,69;84,9;1
2002;8,69;80,7;1
2001;8,69;81,6;1
2000;8,69;81,9;1
1999;8,69;82,3;1
1998;8,69;84,1;1

