﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Perafort
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431037&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1014;1017;999;929;470;418;418;426
Barcelona;81;75;78;71;33;25;23;29
Girona;3;3;3;3;1;0;6;1
Lleida;24;24;24;23;11;8;5;6
Tarragona;906;915;894;832;425;385;384;390
Resto de España;162;165;165;199;132;91;84;68
Andalucía;54;54;60;79;47;24;23;18
Aragón;12;15;12;20;18;16;17;18
Principado de Asturias;0;0;3;5;2;3;0;0
Illes Balears;6;6;6;6;5;2;0;0
Canarias;0;0;3;1;0;0;1;1
Cantabria;0;0;3;1;0;1;0;0
Castilla - La Mancha;18;21;15;15;10;8;13;12
Castilla y León;18;18;12;21;14;8;3;1
Comunitat Valenciana;6;3;3;6;6;5;9;8
Extremadura;9;12;12;9;7;4;5;4
Galicia;6;9;6;9;4;1;2;1
Comunidad de Madrid;9;9;9;10;8;5;1;3
Región de Murcia;6;9;9;4;3;7;7;1
Comunidad Foral de Navarra;3;3;3;4;2;2;2;0
País Vasco;6;6;6;8;3;2;1;1
La Rioja;0;0;0;0;0;1;0;0
Ceuta y Melilla;3;3;3;1;3;2;0;0
Extranjero;120;120;123;137;11;6;3;4
Total;1293;1299;1287;1265;613;515;505;498

