﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251462
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;2;2;4;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;4;7;11;4;7;11;4;7;11;4;7;11;3;7;10;0;0;0
De 10 a 14 anys;4;3;7;4;3;7;3;3;6;3;3;6;3;3;6;0;0;0
De 15 a 19 anys;5;7;12;5;7;12;5;7;12;5;7;12;5;6;11;0;0;0
De 20 a 24 anys;5;3;8;5;3;8;5;3;8;5;3;8;3;3;6;0;0;0
De 25 a 29 anys;13;18;31;13;18;31;13;18;31;13;18;31;13;18;31;0;0;0
De 30 a 34 anys;7;11;18;7;11;18;7;11;18;7;11;18;7;11;18;0;0;0
De 35 a 39 anys;11;9;20;11;9;20;10;9;19;10;9;19;10;9;19;0;0;0
De 40 a 44 anys;11;9;20;11;9;20;11;9;20;11;9;20;7;7;14;0;0;0
De 45 a 49 anys;9;8;17;9;8;17;9;8;17;9;8;17;7;6;13;0;0;0
De 50 a 54 anys;9;8;17;9;8;17;9;8;17;9;8;17;6;8;14;0;0;0
De 55 a 59 anys;8;6;14;8;6;14;8;6;14;8;6;14;7;6;13;0;0;0
De 60 a 64 anys;6;8;14;6;8;14;5;7;12;5;7;12;3;6;9;0;0;0
De 65 a 69 anys;12;12;24;12;12;24;12;12;24;12;11;23;8;9;17;0;0;0
De 70 a 74 anys;12;9;21;12;9;21;12;9;21;11;9;20;9;6;15;0;0;0
De 75 a 79 anys;10;8;18;10;8;18;9;7;16;9;6;15;8;6;14;0;0;0
De 80 a 84 anys;4;5;9;4;5;9;4;5;9;4;5;9;3;4;7;0;0;0
De 85 anys i més;0;2;2;0;2;2;0;2;2;0;1;1;0;0;0;0;0;0
Total;135;137;272;135;137;272;128;133;261;125;129;254;102;116;218;0;0;0

