﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250523
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;1;8
Sense estudis;444;416;362;38;3;447
Primer grau;562;534;533;350;10;572
ESO,EGB, Batx. elemental;402;394;393;348;4;406
FP grau mitjà;108;108;108;100;2;110
FP grau superior;100;98;99;97;0;100
Batxillerat superior;122;115;115;107;0;122
Diplomatura;136;132;132;130;0;136
Llicenciatura i doctorat;46;46;46;46;0;46
Total;1927;1844;1788;1216;20;1947

