﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vallbona d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082922
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;465;63;528;18;156;63;87;324;849
Homes;240;27;267;12;78;30;33;153;423
Dones;228;36;264;9;78;33;51;171;426
Resta d'Espanya;45;9;54;15;96;0;24;135;192
Homes;27;3;30;12;51;0;6;69;96
Dones;18;6;24;3;45;0;15;63;96
Estranger;60;12;72;3;6;6;45;60;132
Homes;36;6;42;0;3;3;18;24;63
Dones;24;6;30;3;3;3;27;36;66
Total;570;84;654;36;255;69;156;516;1173
Homes;303;33;336;21;129;33;60;243;582
Dones;270;48;318;15;126;36;93;270;588

