﻿Atur registrat. Per sexe. Mitjanes anuals
Vila-rodona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431704&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,5;41,5;68,0
2022;21,1;35,2;56,3
2021;26,0;39,5;65,5
2020;33,1;40,3;73,4
2019;24,7;35,8;60,4
2018;22,2;33,5;55,7
2017;32,5;33,7;66,2
2016;41,4;34,4;75,8
2015;41,4;39,6;81,0
2014;47,4;46,8;94,2
2013;45,5;53,8;99,3
2012;55,7;47,9;103,7
2011;47,5;36,5;84,0
2010;45,9;38,6;84,5
2009;46,4;35,6;82,0
2008;25,6;30,1;55,7
2007;16,1;24,8;40,9
2006;20,8;18,9;39,7
2005;17,4;19,1;36,5

