﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Baix Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:12&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;5;0;2;4;11;21;18;64
2 habitacions;34;25;10;5;11;84;117;85;371
3 habitacions;140;109;33;23;30;227;269;217;1048
4 habitacions;316;257;77;70;152;677;1166;702;3417
5 habitacions;267;260;43;60;118;602;1684;1277;4311
6 habitacions;161;221;30;44;67;231;750;778;2282
7 habitacions;53;60;11;9;16;46;138;89;422
8 habitacions;34;30;6;3;6;21;54;41;195
9 habitacions;19;13;3;5;2;4;22;15;83
10 habitacions i més;25;17;3;2;1;8;15;10;81
Total;1052;997;216;223;407;1911;4236;3232;12274

