﻿Població a 1 de gener. Per lloc de naixement. Totals
Viladecavalls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083008
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6108;4774;1334;1147;389;7644
2021;6077;4759;1318;1178;366;7621
2020;5981;4699;1282;1209;355;7545
2019;5930;4636;1294;1237;345;7512
2018;5876;4583;1293;1263;341;7480
2017;5802;4531;1271;1262;328;7392
2016;5753;4510;1243;1275;326;7354
2015;5718;4485;1233;1320;327;7365
2014;5721;4486;1235;1354;320;7395
2013;5699;4477;1222;1364;334;7397
2012;5690;4470;1220;1393;328;7411
2011;5621;4385;1236;1423;332;7376
2010;5550;4328;1222;1435;338;7323
2009;5501;4278;1223;1487;334;7322
2008;5362;4153;1209;1504;304;7170
2007;5281;4075;1206;1535;263;7079
2006;5246;4040;1206;1527;263;7036
2005;5099;3923;1176;1554;237;6890
2004;5075;3873;1202;1551;212;6838
2003;4894;3721;1173;1563;182;6639
2002;4669;3552;1117;1479;156;6304
2001;4448;3410;1038;1457;130;6035
2000;4216;3209;1007;1429;110;5755

