﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251654
;1999;1989
     Total;;
 explot.;42;61
 UDE;913;727
     UDE;;
 <1;;
 explot.;1;12
 UDE;1;6
 1 a <2;;
 explot.;3;5
 UDE;5;6
 2 a <4;;
 explot.;2;9
 UDE;5;26
 4 a <6;;
 explot.;4;6
 UDE;21;29
 6 a <8;;
 explot.;5;2
 UDE;33;14
 8 a <12;;
 explot.;3;6
 UDE;31;61
 12 a <16;;
 explot.;5;6
 UDE;69;82
 16 a <40;;
 explot.;12;11
 UDE;335;252
 40 a <60;;
 explot.;5;2
 UDE;221;84
 60 a <100;;
 explot.;1;2
 UDE;92;166
 >=100;;
 explot.;1;0
 UDE;100;0

