﻿Indicadors d'habitatges
Vilanova de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252516
;2021
Proporció d'habitatges principals (%);66,2
Proporció d'habitatges no principals (%);33,8
Proporció d'habitatges principals de propietat (%);74,2
Proporció d'habitatges principals de lloguer (%);14,7
Proporció d'habitatges principals en altre règim de tinença (%);11,1
Proporció d'habitatges principals de fins a 45 m2 (%);2,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,1
Proporció d'habitatges principals de més de 120 m2 (%);41,3
Proporció d'habitatges principals construïts fins al 1950 (%);21,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,2
Proporció d'habitatges principals construïts en 2001 o després (%);31,0

