﻿Immigracions externes. Per continent de procedència
Rasquera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431212&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);5 (b);1 (b);3 (b);0 (b);0 (b);6 (b);26 (b)
2021;4;6;0;1;0;0;0;11
2020;2;13;2;3;0;0;2;22
2019;7;0;1;0;2;0;0;10
2018;9;3;0;2;0;0;1;15
2017;3;0;0;0;0;0;0;3
2016;7;0;0;2;0;0;0;9
2015;11;1;0;0;0;0;0;12
2014;20;0;0;0;0;0;0;20
2013;1;0;0;0;0;0;1;2
2012;4;0;0;0;0;0;1;5
2011;6;0;0;0;0;0;0;6
2010;5;0;1;0;0;0;1;7
2009;13;1;1;0;0;0;0;15
2008;18;2;0;0;0;0;0;20
2007;24;2;0;0;2;0;0;28
2006;7;23;0;0;0;0;0;30
2005;4;28;0;1;0;0;0;33
2004;7;4;0;12;0;0;6;29

