﻿Població. Per lloc de naixement (CA i estranger)
Montbrió del Camp
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430884
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2415;2397;2352;1942;1257;1231;1223;1250
Barcelona;270;255;273;234;91;67;43;46
Girona;9;6;6;3;2;3;3;2
Lleida;54;57;48;46;16;14;16;19
Tarragona;2088;2079;2028;1659;1148;1147;1161;1183
Resta d'Espanya;297;297;285;274;168;163;161;174
Andalusia;111;111;105;119;90;92;91;101
Aragó;21;24;24;32;23;29;32;42
Principat d'Astúries;9;6;6;4;2;0;0;0
Illes Balears;6;6;3;6;2;1;1;0
Canàries;3;3;6;3;2;2;1;1
Cantàbria;0;3;3;3;2;1;1;1
Castella - la Manxa;12;12;12;8;7;5;6;3
Castella i Lleó;21;21;18;11;3;1;1;2
Comunitat Valenciana;36;36;27;16;5;4;5;3
Extremadura;18;18;18;21;9;10;6;3
Galícia;9;12;12;7;2;1;2;6
Comunitat de Madrid;24;27;24;16;5;4;4;4
Regió de Múrcia;9;9;9;15;9;9;9;8
Comunitat Foral de Navarra;3;3;3;3;2;1;0;0
País Basc;12;12;9;6;4;3;2;0
Rioja, La;3;3;3;2;1;0;0;0
Ceuta i Melilla;3;0;0;2;0;0;0;0
Estranger;384;378;369;274;67;19;9;4
Total;3096;3072;3006;2490;1492;1413;1393;1429

