﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1182;72;1254;54;396;90;177;717;1971
Homes;612;39;651;33;210;45;63;351;1002
Dones;567;36;603;21;183;45;114;363;969
Estrangera;54;18;72;0;3;3;33;39;114
Homes;36;9;45;3;3;3;12;21;63
Dones;21;9;30;0;0;3;18;21;51
Total;1236;90;1326;57;399;93;210;759;2085
Homes;648;45;693;36;210;45;72;363;1065
Dones;588;45;633;21;186;48;135;390;1020

