﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Albons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170046
;2001;1996;1991
Agricultura i ramaderia;37;44;50
Pesca;1;1;4
Indústries extractives;0;1;1
Indústries manufactureres;25;39;19
Electricitat gas i aigua;2;1;3
Construcció;41;44;48
Comerç i reparació;40;25;16
Hostaleria;18;12;12
Transport i comunicacions;9;5;3
Mediació financera;2;1;0
Immob. lloguers i serveis empr.;13;8;5
Adm. pública, defensa i SS;17;14;4
Educació;11;6;4
Sanitat i serveis socials;5;6;1
Altres serveis;2;2;6
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;227;209;176

