﻿Distribució de la superfície agrícola utilitzada (SAU)
Torredembarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431536&lang=en
;2009;1999
   Total;;
   explot.;24;26
    ha;295;105
 secà;;
 explot.;21;20
 ha;275;74
 regadiu;;
 explot.;13;20
 ha;20;30
       Terres llaurades;;
 explot.;24;26
 ha;293;105
        Pastures permanents;;
 explot.;1;0
 ha;2;0

