﻿Espais esportius censats. Per tipus
Roses
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171523&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;6;6;4;4;4;4;4;4
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;136;136;136;138;139;139;143;81;81;75;75;75;75;75;75
Piscines cobertes;10;10;10;10;10;10;6;5;5;4;4;4;4;4;4
Pistes poliesportives;27;27;27;27;27;27;28;30;30;25;28;28;28;27;27
Pavellons;3;3;3;3;3;3;2;2;2;2;3;3;3;3;3
Pistes de tennis;25;25;25;25;25;25;25;28;28;28;28;28;28;28;28
Pistes de pàdel;12;12;12;11;10;10;10;5;5;4;4;4;4;4;4
Sales esportives;35;36;36;33;32;32;32;30;30;24;25;25;25;23;23
Pistes d'esquaix;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Frontons;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Espais de petanca;15;15;15;15;14;14;14;12;12;7;7;7;7;6;6
Altres espais esportius;14;14;14;14;15;15;15;15;15;14;14;14;14;14;14
Àrees d'activitat esportiva;24;24;24;23;26;26;26;18;18;5;4;4;4;4;4
Total;312;313;313;310;312;312;312;237;237;197;201;201;201;197;197

