﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082212&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;25;5;0;4;2;36
De 30 a 34 anys;24;7;0;5;2;38
De 35 a 39 anys;18;6;0;3;6;33
De 40 a 44 anys;15;5;1;4;2;27
De 45 a 49 anys;9;1;0;1;8;19
De 50 a 54 anys;6;3;6;2;4;21
De 55 a 59 anys;10;2;9;3;4;28
De 60 a 64 anys;3;3;15;4;3;28
De 65 a 69 anys;3;1;25;3;3;35
De 70 a 74 anys;7;0;51;0;0;58
De 75 a 79 anys;11;1;63;0;2;77
De 80 a 84 anys;1;1;45;1;0;48
De 85 anys i més;2;1;30;0;0;33
Total;148;36;245;30;36;495

