﻿Nuclis de matrimonis. Per professió dels cònjuges
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081017
Professió;Homes;Dones;Total
Directors i gerents;1278;478;1756
Tècnics científics;1991;2758;4749
Tècnics de suport;4249;2521;6770
Empleats administratius;2910;5880;8790
Treballadors serveis;4574;7856;12430
Treballadors qualificats primari;271;..;372
Artesans i treballadors qualificats indústria;7362;1170;8532
Instal·ladors i muntadors;4063;890;4954
Ocupacions elementals;3579;7235;10813
Ocupacions militars;..;..;..
Total;30306;28901;59207

