﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cardona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080478
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;104,80;139,86;92,70;166,70;13,74;98,96;297,74;914,50
2020;122,14;134,91;95,89;169,06;10,18;85,30;278,50;895,98
2019;106,26;136,45;83,11;175,32;13,30;81,84;211,71;807,98
2018;94,31;138,07;84,05;176,54;10,18;94,00;221,62;818,77
2017;84,41;127,13;71,25;175,26;7,86;77,67;215,95;759,53
2016;102,21;127,11;78,14;191,70;11,80;162,86;150,01;823,83
2015;80,57;134,24;98,93;185,02;14,96;136,89;135,07;785,68
2014;107,86;186,08;97,60;196,69;9,38;150,74;130,11;878,46
2013;79,73;181,47;93,20;193,27;9,60;107,67;147,48;812,42
2012;108,91;194,49;112,86;256,09;14,78;130,54;144,75;962,42
2011;115,37;218,66;120,58;224,64;11,86;125,27;224,03;1040,41
2010;98,10;139,15;98,08;120,83;2,92;92,87;248,68;800,63
2009;98,18;153,52;80,62;..;6,43;94,79;184,76;618,30
2008;98,67;176,15;68,46;..;2,53;24,12;218,78;588,71
2007;83,16;161,02;54,65;..;..;..;0,90;299,73
2006;79,15;154,08;46,92;..;..;..;1,21;281,36
2005;82,56;170,25;40,24;..;..;..;0,59;293,64
2004;73,38;200,80;51,62;..;..;..;0,72;326,52
2003;69,66;159,51;42,72;..;..;..;0,90;272,79
2002;62,88;116,04;29,77;..;..;..;0,82;209,51
2001;68,08;94,89;17,08;..;..;..;0,69;180,74
2000;45,20;62,60;13,37;..;..;..;0,81;121,98

