﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Farrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250899&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;5;45;65
02/2024;10;5;5;45;65
01/2024;10;5;5;45;65
12/2023;10;5;5;45;65
11/2023;10;5;5;40;60
10/2023;10;5;5;40;65
09/2023;10;5;5;40;60
08/2023;10;5;5;40;60
07/2023;10;5;5;40;60
06/2023;10;5;5;40;60
05/2023;10;5;5;40;60
04/2023;10;5;5;35;55
03/2023;10;5;5;40;55
02/2023;10;5;5;35;55
01/2023;10;5;5;35;50
12/2022;10;0;5;40;55
11/2022;10;0;5;35;50
10/2022;10;0;5;35;50
09/2022;10;0;5;35;50
08/2022;10;0;5;35;50
07/2022;10;0;5;35;50
06/2022;10;0;5;35;55
05/2022;10;0;5;35;50
04/2022;10;0;5;35;50
03/2022;10;0;5;35;55
02/2022;10;0;5;35;50
01/2022;10;0;5;35;55
12/2021;9;..;..;38;55
11/2021;11;..;..;35;54
10/2021;11;..;..;33;53
09/2021;9;..;..;33;51
08/2021;11;..;..;31;51
07/2021;11;..;..;32;52
06/2021;11;..;..;32;52
05/2021;10;..;..;32;51
04/2021;10;..;..;31;50
03/2021;9;..;..;33;51
02/2021;9;..;..;35;52
01/2021;9;..;..;31;48
12/2020;8;..;..;35;52
11/2020;8;..;..;29;46
10/2020;9;..;..;30;48
09/2020;9;..;..;31;49
08/2020;9;..;..;29;47
07/2020;9;..;..;27;44
06/2020;9;..;..;30;47
05/2020;10;..;..;29;46
03/2020;9;..;..;30;48
12/2019;8;..;..;33;51
09/2019;9;..;..;30;47
06/2019;10;..;..;34;52
03/2019;10;..;..;34;52
12/2018;10;..;..;38;56
09/2018;10;..;..;35;54
06/2018;9;..;..;38;55
03/2018;9;..;..;37;52
12/2017;9;..;..;36;52
09/2017;10;..;..;33;52
06/2017;9;..;..;36;53
03/2017;10;..;..;32;50
12/2016;9;..;..;34;51
09/2016;10;..;..;34;50
06/2016;9;..;..;36;53
03/2016;8;..;..;32;47
12/2015;9;..;..;38;53
09/2015;9;..;..;32;48
06/2015;9;..;..;31;47
03/2015;9;..;..;30;46
12/2014;9;..;..;29;44
09/2014;10;..;..;32;47
06/2014;10;..;..;31;46
03/2014;8;..;..;27;42
12/2013;9;..;..;30;46
09/2013;10;..;..;28;47
06/2013;9;..;..;31;48
03/2013;9;..;..;31;47
12/2012;9;..;..;34;51
09/2012;10;..;..;39;56
06/2012;10;..;..;38;56
03/2012;8;..;..;37;53

