﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081136&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;52;76;47;1208;174;481;2038
Tècnics i professionals científics i intel·lectuals;144;634;332;2047;155;302;3614
Tècnics i professionals de suport;135;298;151;2566;201;310;3661
Empleats administratius;84;319;219;1999;118;132;2871
Treballadors de serveis i venedors de comerç;205;594;137;2647;244;501;4328
Treballadors qualificats en act. agràries i pesqueres;8;12;4;99;5;40;168
Artesans i treballadors qualificats de les indústries i la construcció;119;161;82;4135;294;431;5222
Operadors d'instal·lacions i maquinària, i muntadors;92;126;50;3181;144;369;3962
Treballadors no qualificats;185;340;96;1543;86;173;2423
Forces armades;4;0;0;11;3;1;19
Total;1028;2560;1118;19436;1424;2740;28306

