﻿Impost de béns immobles de naturalesa rústica (IBI)
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171194&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;116;821;4860;7078;42
2021;1989;2001;117;821;4862;7017;42
2020;1989;2001;117;821;4862;7017;42
2019;1989;2001;117;821;4864;7017;42
2018;1989;2001;116;893;5284;7698;46
2017;1989;2001;117;893;5285;7632;45
2016;1989;2001;117;615;3618;5254;31
2015;1989;2001;116;613;3603;5284;31
2014;1989;2001;114;613;3604;5377;32
2013;1989;2001;122;628;3694;5148;30
2012;1989;2001;122;632;3717;5180;31
2011;1989;2001;121;630;1853;5207;15
2010;1989;2001;182;602;3611;3308;20
2009;1989;2001;111;596;3575;5369;32
2008;1989;2001;112;613;3680;5473;33
2007;1989;2001;111;592;3554;5333;32
2006;1989;1993;180;581;3484;3228;19

