﻿RFDB and RFDB per inhabitant
"Arboç, l'"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430167&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),80663,14404,78.5
2020,75484,13501,76.9
2019,76421,13931,75.4
2018,72951,13298,76.1
2017,70615,12904,74.7
2016,69535,12707,74.8
2015,67705,12375,74.3
2014,66576,12182,76.1
2013,66368,12129,76.7
2012,68548,12544,79.2
2011,73234,13367,80.2
2010,70876,12981,77.4

