﻿Llars unipersonals. Per sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:11
;Homes;Dones;Total
De 0 a 24 anys;486;408;897
De 25 a 29 anys;1053;951;2007
De 30 a 34 anys;1839;1530;3369
De 35 a 39 anys;2334;1599;3933
De 40 a 44 anys;3309;1959;5268
De 45 a 49 anys;3714;2142;5856
De 50 a 54 anys;3312;2025;5334
De 55 a 59 anys;2643;2160;4803
De 60 a 64 anys;2091;2838;4932
De 65 a 69 anys;1659;3237;4899
De 70 a 74 anys;1560;4224;5784
De 75 a 79 anys;1248;4530;5778
De 80 a 84 anys;1083;4059;5139
85 anys o més;1383;4989;6372
Total;27711;36654;64368

