﻿Dones segons grups d'edat, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3006&lang=es
;De 15 a 49 anys;De 50 anys i més;Total
Sense estudis i educació primària;;;
sense fills;43,3;8,6;18,3
1 fill;18,4;18,8;18,7
2 fills i més;38,4;72,6;63,0
dones amb fills;56,7;91,4;81,7
total de dones;100;100;100
Educació secundària i superior;;;
sense fills;49,2;11,9;38,7
1 fill;22,9;19,2;21,8
2 fills i més;27,9;68,9;39,5
dones amb fills;50,8;88,1;61,3
total de dones;100;100;100
Total;;;
sense fills;48,3;10,1;32,2
1 fill;22,2;19,0;20,8
2 fills i més;29,5;70,9;46,9
dones amb fills;51,7;89,9;67,8
total de dones;100;100;100

