﻿Main dwellings. By type of building and useful floor area
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081056&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;21;0;0;24
From 31 to 45 m²;0;6;147;21;0;174
From 46 to 60 m²;6;9;1413;15;9;1452
From 61 to 75 m²;6;12;1836;12;0;1869
From 76 to 90 m²;15;6;990;6;0;1017
From 91 to 105 m²;18;3;279;0;0;297
From 106 to 120 m²;18;3;75;0;0;96
From 121 to 150 m²;27;6;15;3;0;51
From 151 to 180 m²;12;3;15;0;0;24
More than 180 m²;27;3;18;0;0;45
Unknown;0;0;3;3;0;6
Total;129;54;4803;63;6;5052

