﻿Població. Per sexe i edat any a any
Albons. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170046
;Homes;Dones;Total
0 anys;5;3;8
1 any;5;3;8
2 anys;3;2;5
3 anys;1;2;3
4 anys;3;2;5
5 anys;7;2;9
6 anys;2;5;7
7 anys;2;4;6
8 anys;4;2;6
9 anys;2;9;11
10 anys;2;1;3
11 anys;3;4;7
12 anys;6;4;10
13 anys;2;7;9
14 anys;6;7;13
15 anys;6;2;8
16 anys;4;2;6
17 anys;7;2;9
18 anys;3;7;10
19 anys;2;3;5
20 anys;7;4;11
21 anys;6;0;6
22 anys;4;7;11
23 anys;5;3;8
24 anys;4;3;7
25 anys;5;3;8
26 anys;4;5;9
27 anys;1;2;3
28 anys;4;3;7
29 anys;5;1;6
30 anys;3;3;6
31 anys;5;2;7
32 anys;9;2;11
33 anys;5;2;7
34 anys;3;6;9
35 anys;9;6;15
36 anys;1;5;6
37 anys;9;3;12
38 anys;8;4;12
39 anys;6;8;14
40 anys;4;6;10
41 anys;4;2;6
42 anys;9;6;15
43 anys;4;3;7
44 anys;9;11;20
45 anys;8;9;17
46 anys;5;12;17
47 anys;7;7;14
48 anys;7;4;11
49 anys;4;8;12
50 anys;9;10;19
51 anys;8;4;12
52 anys;7;12;19
53 anys;8;5;13
54 anys;3;10;13
55 anys;6;5;11
56 anys;8;3;11
57 anys;2;4;6
58 anys;7;4;11
59 anys;6;4;10
60 anys;12;5;17
61 anys;5;6;11
62 anys;4;6;10
63 anys;4;6;10
64 anys;5;6;11
65 anys;6;5;11
66 anys;1;8;9
67 anys;9;6;15
68 anys;10;5;15
69 anys;8;8;16
70 anys;7;1;8
71 anys;4;4;8
72 anys;4;6;10
73 anys;4;5;9
74 anys;9;9;18
75 anys;2;2;4
76 anys;5;2;7
77 anys;1;4;5
78 anys;6;0;6
79 anys;2;4;6
80 anys;2;4;6
81 anys;0;1;1
82 anys;1;2;3
83 anys;0;0;0
84 anys;0;1;1
85 anys;3;1;4
86 anys;0;1;1
87 anys;1;3;4
88 anys;1;1;2
89 anys;1;1;2
90 anys;2;2;4
91 anys;0;1;1
92 anys;1;1;2
93 anys;0;0;0
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;423;393;816

