﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castelló d'Empúries
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170470&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;170;133;314;244;248;180
2021;191;312;240;181;193;132
2020;205;307;229;165;190;120
2019;211;332;226;155;175;112
2018;223;337;222;146;165;94
2017;237;360;203;140;140;78
2016;230;381;207;132;131;69
2014;235;377;203;122;129;58
2013;225;399;194;123;110;51
2012;234;413;178;111;104;45
2011;226;423;163;97;96;41

