﻿Población. Por año de llegada al municipio y sexo
Canyelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080431&lang=es
;Hombres;Mujeres;Total
2020;216;210;426
2019;156;168;324
2018;156;144;297
2017;102;81;183
2016;87;75;162
2011-2015;306;267;573
2001-2010;810;771;1581
1991-2000;240;216;459
1981-1990;51;51;99
Antes de 1981;54;60;111
Siempre ha vivido;363;315;678
Total;2535;2358;4896

