﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Olivella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081483&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;2;0;0;1;0;0;0;0;3
1980-71;3;0;0;4;3;0;6;0;16
1970-61;1;0;0;0;4;0;13;0;18
1960-51;3;0;2;0;1;1;7;0;14
1950-41;0;0;0;0;1;0;2;0;3
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;0;2;5;9;1;31;0;57

