﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081496
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;144;63;204
De 1900 a 1920;33;18;51
De 1921 a 1940;3;3;6
De 1941 a 1950;3;0;6
De 1951 a 1960;3;6;12
De 1961 a 1970;21;3;24
De 1971 a 1980;87;30;120
De 1981 a 1990;45;9;54
De 1991 a 2000;39;9;51
De 2001 a 2010;60;18;78
De 2011 a 2020;9;6;15
No hi consta;12;6;18
Total;465;165;630

