﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Seu d'Urgell, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1116,83;1332,32;769,70;..;..;1155,24
2021;991,72;1170,31;678,06;..;..;1015,14
2020;984,21;1135,70;672,35;..;..;986,16
2019;968,23;1102,21;644,56;..;..;954,93
2018;937,95;1077,42;622,34;..;..;929,11
2017;925,56;1038,11;595,80;..;..;894,48
2016;919,90;1007,28;587,09;..;..;871,92
2014;908,89;962,69;587,59;..;..;832,94
2013;906,83;955,76;581,05;..;..;828,12
2012;872,03;959,90;572,63;..;..;818,59
2011;893,63;942,97;570,75;..;..;812,82

