﻿Indicators on dwellings
Sant Sadurní d'Anoia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082401&lang=en
;2021
Proportion of main dwellings (%);85,6
Proportion of non-main dwellings (%);14,4
Proportion of main dwellings owned (%);73,1
Proportion of main dwellings rented (%);18,3
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);4,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);44,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,7
Proportion of main dwellings over 120 m2 (%);18,1
Proportion of main dwellings built up to 1950 (%);10,1
Proportion of main dwellings built from 1951 to 1970 (%);11,5
Proportion of main dwellings built from 1971 to 1980 (%);19,1
Proportion of main dwellings built from 1981 to 2000 (%);26,4
Proportion of main dwellings built in 2001 or later (%);32,0

