﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gironès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:20
;1991
Agricultura i ramaderia;77
Pesca;4
Extracció gas i petroli;10
Electricitat gas i aigua;26
Ext i trans. minerals;41
Indústria química;98
Cont maquin mat elèctric;267
Material transport;23
Alimentació i begudes;265
Tèxtil, cuir confecció;363
Suro i fusta;88
Paper i arts gràfiques;118
Plàstics indu. manufact.;31
Construcció;462
Comerç i reparació;524
Hostaleria i restauració;278
Transport i act. annexes;131
Comunicacions;60
Assegurances i financeres;73
Servei empr. llogers;136
Adm pública defensa i SS;158
Educació i investigació;159
Sanitat i assis. social;143
Altres serveis;204
Total;3739

