﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Forès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430614
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;2;0;1;2;1;6;2;2;10;32
 dones;0;0;0;1;0;0;2;0;0;3;4;4;1;14;29
 total;0;0;0;3;4;2;2;1;2;4;10;6;3;24;61
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;2;0;1;2;1;6;2;2;10;32
 dones;0;0;0;1;0;0;2;0;0;3;4;4;1;14;29
 total;0;0;0;3;4;2;2;1;2;4;10;6;3;24;61
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;0;1;1;1;6;2;1;0;16
 dones;0;0;0;0;0;0;2;0;0;0;1;1;0;0;4
 total;0;0;0;1;1;2;2;1;1;1;7;3;1;0;20
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;2;0;1;1;1;6;2;1;0;18
 dones;0;0;0;0;0;0;2;0;0;1;1;1;0;0;5
 total;0;0;0;2;2;2;2;1;1;2;7;3;1;0;23
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;10;11
 total;0;0;0;0;0;0;0;0;0;0;1;0;1;20;22
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;2;2;2;1;2;9
 total;0;0;0;0;0;0;0;0;0;2;2;2;1;2;9
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;2;0;0;0;1;0;0;0;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;1;0;0;0;1;10;14
 dones;0;0;0;1;0;0;0;0;0;2;3;3;1;14;24
 total;0;0;0;1;2;0;0;0;1;2;3;3;2;24;38

