﻿Estimacions de població vinculada no resident ETCA, per trimestre
Viladecavalls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:083008&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;917;956;836;965;919;7365;8284
2014;883;846;750;885;842;7395;8237
2013;882;898;750;876;852;7397;8249
2012;1003;985;829;951;942;7411;8353
2011;808;1022;860;994;928;7376;8304
2010;920;913;753;798;844;7323;8167
2009;1006;947;756;898;900;7322;8222
2008;1267;1390;1056;1263;1245;7170;8415
2007;1221;1209;1082;1366;1229;7079;8308
2006;1330;1193;1095;1297;1237;7036;8273
2005;1130;1098;1064;1221;1139;6890;8029
2004;1267;1204;1079;1401;1241;6838;8079
2003;1047;1036;967;1243;1078;6639;7717
2002;1164;1125;1007;1078;1100;6304;7404

