﻿Nuclis de matrimonis. Per professió dels cònjuges
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082981
Professió;Homes;Dones;Total
Directors i gerents;452;..;561
Tècnics científics;498;934;1432
Tècnics de suport;861;519;1380
Empleats administratius;441;891;1333
Treballadors serveis;538;850;1387
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1289;233;1522
Instal·ladors i muntadors;411;154;564
Ocupacions elementals;520;596;1117
Ocupacions militars;..;..;..
Total;5051;4286;9337

